id,station_id,commodity_id,supply,supply_bracket,buy_price,sell_price,demand,demand_bracket,collected_at
40712,3223793664,128049223,204539,3,3690,3587,1,0,1716001484
40713,3223793664,128049225,36301,3,442,412,1,0,1716001484
40714,3223793664,128049226,0,0,0,764,252303,3,1716001484
40715,3223793664,128049227,0,0,0,2404,60529,3,1716001484
40716,3223793664,128049228,0,0,0,4377,23136,3,1716001484
40717,3223793664,128049235,0,0,0,2471,1437,2,1716001484
40718,3223793664,128049236,0,0,0,2393,666,3,1716001484
40719,3223793664,128049238,0,0,0,863,3517,2,1716001484
40720,3223793664,128049240,0,0,0,7483,8500,3,1716001484
40721,3223793664,128049241,46227,2,368,333,1,0,1716001484
40722,3223793664,128049244,5284,2,98,59,1,0,1716001484
40723,3223793664,128049248,81242,3,114,95,1,0,1716001484
40724,3223793664,128049669,0,0,0,7484,3639,3,1716001484
40725,3223793664,128049672,0,0,0,1509,100766,3,1716001484
40726,3223793664,128064028,95500,3,335,311,1,0,1716001484
40727,3223793664,128666752,0,0,0,30641,176,3,1716001484
40728,3223793664,128667728,14525,2,17024,16780,1,0,1716001484
40729,3223793664,128668550,0,0,0,51167,1278,3,1716001484
40730,3223793664,128671118,0,0,0,41580,74248,3,1716001484
40731,3223793664,128672123,0,0,0,9007,1748,3,1716001484
40732,3223793664,128672125,0,0,0,29160,40,1,1716001484
40733,3223793664,128672126,0,0,0,9333,176,3,1716001484
40734,3223793664,128672135,0,0,0,34224,176,3,1716001484
40735,3223793664,128672302,0,0,0,677,522428,3,1716001484
40736,3223793664,128672306,0,0,0,639,900,3,1716001484
40737,3223793664,128672307,199369,3,1524,1478,1,0,1716001484
40738,3223793664,128672308,1205,2,3489,3391,1,0,1716001484
40739,3223793664,128672309,1808,2,2097,2036,1,0,1716001484
40740,3223793664,128672313,8878,3,801,764,1,0,1716001484
40741,3223793664,128672811,0,0,0,16960,714,3,1716001484
40742,3223793664,128673845,0,0,0,8466,65102,3,1716001484
40743,3223793664,128673847,0,0,0,25549,41429,3,1716001484
40744,3223793664,128673848,0,0,0,101485,1346,3,1716001484
40745,3223793664,128673850,0,0,0,2999,508434,3,1716001484
40746,3223793664,128673851,0,0,0,2161,283540,3,1716001484
40747,3223793664,128673855,0,0,0,11572,10224,3,1716001484
40748,3223793664,128673856,0,0,0,6626,16142,3,1716001484
40749,3223793664,128673857,0,0,0,1798,54880,3,1716001484
40750,3223793664,128673860,39844,3,1524,1478,1,0,1716001484
40751,3223793664,128673861,0,0,0,2809,12914,3,1716001484
40752,3223793664,128673873,0,0,0,6238,8609,3,1716001484
40753,3223793664,128682044,0,0,0,985,124824,3,1716001484
40754,3223793664,128682046,0,0,0,1718,18729,3,1716001484
40755,3223793664,128682048,21313,3,442,412,1,0,1716001484
40756,3223793664,128924334,0,0,0,3510,176,3,1716001484
40757,3223793664,128961249,0,0,0,53089,0,1,1716001484
40758,3223793664,129022087,0,0,0,4133,716,3,1716001484
40759,3223793664,129022395,0,0,0,71658,716,3,1716001484
40760,3223793664,129022398,0,0,0,498313,716,3,1716001484
40761,3223793664,129022399,0,0,0,272335,716,3,1716001484
40762,3223793664,129022400,0,0,0,139460,716,3,1716001484
40763,3223793664,129022406,0,0,0,149095,716,3,1716001484
40764,3223798016,128049152,0,0,0,202680,902,2,1716004803
40765,3223798016,128049153,0,0,0,59125,2375,2,1716004803
40766,3223798016,128049154,0,0,0,55964,19383,2,1716004803
40767,3223798016,128049155,0,0,0,48541,4594,2,1716004803
40768,3223798016,128049156,0,0,0,21328,20473,2,1716004803
40769,3223798016,128049157,0,0,0,13119,156193,2,1716004803
40770,3223798016,128049158,0,0,0,13479,715236,3,1716004803
40771,3223798016,128049159,0,0,0,7464,224968,3,1716004803
40772,3223798016,128049160,0,0,0,3866,48109,3,1716004803
40773,3223798016,128049161,0,0,0,1114,228993,3,1716004803
40774,3223798016,128049162,0,0,0,9707,1507324,2,1716004803
40775,3223798016,128049163,0,0,0,5031,890991,3,1716004803
40776,3223798016,128049165,0,0,0,4526,153783,3,1716004803
40777,3223798016,128049166,0,0,0,604,53137,3,1716004803
40778,3223798016,128049168,0,0,0,8791,100220,2,1716004803
40779,3223798016,128049169,0,0,0,6257,246028,2,1716004803
40780,3223798016,128049170,0,0,0,5569,125783,2,1716004803
40781,3223798016,128049171,0,0,0,4397,371618,2,1716004803
40782,3223798016,128049172,0,0,0,3167,478218,2,1716004803
40783,3223798016,128049173,0,0,0,1981,752539,2,1716004803
40784,3223798016,128049174,102440,2,904,861,1,0,1716004803
40785,3223798016,128049175,199954,2,430,400,1,0,1716004803
40786,3223798016,128049176,166134,2,303,280,1,0,1716004803
40787,3223798016,128049178,0,0,0,794,30905,3,1716004803
40788,3223798016,128049180,0,0,0,631,164838,2,1716004803
40789,3223798016,128049182,0,0,0,1422,12069,2,1716004803
40790,3223798016,128049183,0,0,0,893,78601,2,1716004803
40791,3223798016,128049184,0,0,0,141,331,1,1716004803
40792,3223798016,128049185,71417,3,179,159,1,0,1716004803
40793,3223798016,128049188,0,0,0,1649,12663,2,1716004803
40794,3223798016,128049189,0,0,0,1286,309,1,1716004803
40795,3223798016,128049193,119001,2,150,126,1,0,1716004803
40796,3223798016,128049197,168933,2,100,75,1,0,1716004803
40797,3223798016,128049199,23413,2,806,768,1,0,1716004803
40798,3223798016,128049200,0,0,0,6830,90516,2,1716004803
40799,3223798016,128049202,448165,3,85,80,1,0,1716004803
40800,3223798016,128049203,0,0,0,670,231580,3,1716004803
40801,3223798016,128049204,76430,3,225,203,1,0,1716004803
40802,3223798016,128049205,211474,3,154,136,1,0,1716004803
40803,3223798016,128049208,11375,2,930,886,1,0,1716004803
40804,3223798016,128049209,2849,2,6268,6160,1,0,1716004803
40805,3223798016,128049210,18850,3,238,215,1,0,1716004803
40806,3223798016,128049214,0,0,0,624,114068,2,1716004803
40807,3223798016,128049215,0,0,0,707,77574,2,1716004803
40808,3223798016,128049216,0,0,0,1137,8257,2,1716004803
40809,3223798016,128049217,0,0,0,2949,26866,3,1716004803
40810,3223798016,128049218,0,0,0,300,1610,1,1716004803
40811,3223798016,128049220,0,0,0,466,62431,2,1716004803
40812,3223798016,128049225,0,0,0,1031,257510,3,1716004803
40813,3223798016,128049226,0,0,0,670,92079,2,1716004803
40814,3223798016,128049227,78665,3,1686,1633,1,0,1716004803
40815,3223798016,128049228,19304,3,3372,3272,1,0,1716004803
40816,3223798016,128049229,35146,2,645,581,1,0,1716004803
40817,3223798016,128049230,29047,2,265,237,1,0,1716004803
40818,3223798016,128049231,240474,2,2715,2633,1,0,1716004803
40819,3223798016,128049232,9924,2,4366,4238,1,0,1716004803
40820,3223798016,128049235,2067,2,2022,1959,1,0,1716004803
40821,3223798016,128049236,2269,2,1695,1641,1,0,1716004803
40822,3223798016,128049238,0,0,0,1031,37575,2,1716004803
40823,3223798016,128049240,52815,3,5856,5755,1,0,1716004803
40824,3223798016,128049241,0,0,0,1189,107241,2,1716004803
40825,3223798016,128049244,13966,2,73,44,1,0,1716004803
40826,3223798016,128049246,0,0,0,614,20218,2,1716004803
40827,3223798016,128049248,54826,2,205,170,1,0,1716004803
40828,3223798016,128049669,111259,3,5856,5755,1,0,1716004803
40829,3223798016,128049671,0,0,0,6421,11453,2,1716004803
40830,3223798016,128049672,16458,3,773,736,1,0,1716004803
40831,3223798016,128666752,0,0,0,31300,2114,3,1716004803
40832,3223798016,128667728,0,0,0,16864,11601,1,1716004803
40833,3223798016,128668550,0,0,0,70068,301,2,1716004803
40834,3223798016,128671118,0,0,0,165258,13656,2,1716004803
40835,3223798016,128672123,0,0,0,9091,1548,3,1716004803
40836,3223798016,128672125,0,0,0,30563,2114,3,1716004803
40837,3223798016,128672126,0,0,0,9672,2114,3,1716004803
40838,3223798016,128672135,0,0,0,34831,1084,3,1716004803
40839,3223798016,128672294,0,0,0,28337,526244,3,1716004803
40840,3223798016,128672295,0,0,0,14930,170298,2,1716004803
40841,3223798016,128672297,0,0,0,27369,1316906,3,1716004803
40842,3223798016,128672298,0,0,0,9557,213137,2,1716004803
40843,3223798016,128672299,0,0,0,4252,373280,2,1716004803
40844,3223798016,128672300,0,0,0,2622,115325,2,1716004803
40845,3223798016,128672301,0,0,0,12297,173471,2,1716004803
40846,3223798016,128672302,0,0,0,385,36280,2,1716004803
40847,3223798016,128672303,0,0,0,6561,147,1,1716004803
40848,3223798016,128672305,65717,3,420,391,1,0,1716004803
40849,3223798016,128672306,0,0,0,633,429,3,1716004803
40850,3223798016,128672311,3237,3,1489,1442,1,0,1716004803
40851,3223798016,128672314,9647,3,238,215,1,0,1716004803
40852,3223798016,128672701,0,0,0,214319,18804,3,1716004803
40853,3223798016,128672811,0,0,0,17074,2114,3,1716004803
40854,3223798016,128673845,0,0,0,8452,119736,3,1716004803
40855,3223798016,128673846,0,0,0,75140,119736,3,1716004803
40856,3223798016,128673847,0,0,0,25529,76197,3,1716004803
40857,3223798016,128673848,0,0,0,194816,974,3,1716004803
40858,3223798016,128673850,0,0,0,2996,70011,2,1716004803
40859,3223798016,128673851,9366,2,737,651,1,0,1716004803
40860,3223798016,128673852,0,0,0,2869,371080,3,1716004803
40861,3223798016,128673853,0,0,0,5520,185046,3,1716004803
40862,3223798016,128673854,0,0,0,1524,185293,3,1716004803
40863,3223798016,128673855,0,0,0,11540,37498,2,1716004803
40864,3223798016,128673856,0,0,0,6606,59063,2,1716004803
40865,3223798016,128673858,0,0,0,5860,65286,2,1716004803
40866,3223798016,128673859,0,0,0,7471,9649,3,1716004803
40867,3223798016,128673860,0,0,0,2353,26973,2,1716004803
40868,3223798016,128673862,0,0,0,1784,37753,3,1716004803
40869,3223798016,128673863,0,0,0,3113,21500,3,1716004803
40870,3223798016,128673866,0,0,0,2271,28891,3,1716004803
40871,3223798016,128673868,0,0,0,2516,26670,3,1716004803
40872,3223798016,128673869,0,0,0,1705,39975,3,1716004803
40873,3223798016,128673870,0,0,0,2390,28203,2,1716004803
40874,3223798016,128673871,0,0,0,2271,38593,2,1716004803
40875,3223798016,128673872,0,0,0,3113,28699,3,1716004803
40876,3223798016,128673873,24494,3,4765,4626,1,0,1716004803
40877,3223798016,128673875,0,0,0,7471,12855,2,1716004803
40878,3223798016,128682044,0,0,0,1851,430600,2,1716004803
40879,3223798016,128682045,39260,3,1920,1825,1,0,1716004803
40880,3223798016,128682046,0,0,0,1568,5845,2,1716004803
40881,3223798016,128682047,3890,3,2478,2403,1,0,1716004803
40882,3223798016,128924325,0,0,0,274992,1084,3,1716004803
40883,3223798016,128924326,0,0,0,250608,624,2,1716004803
40884,3223798016,128924327,0,0,0,372236,1904,3,1716004803
40885,3223798016,128924328,0,0,0,381913,583,2,1716004803
40886,3223798016,128924329,0,0,0,254790,686,3,1716004803
40887,3223798016,128924330,0,0,0,256163,570,2,1716004803
40888,3223798016,128924331,0,0,0,244692,506,2,1716004803
40889,3223798016,128924332,0,0,0,210006,2363,3,1716004803
40890,3223798016,128924334,5457,3,4664,4524,1,0,1716004803
40891,3223798016,128961249,0,0,0,56806,877,1,1716004803
40892,3223798016,129022087,0,0,0,4193,1818,3,1716004803
40893,3223798016,129022395,0,0,0,71904,1818,3,1716004803
40894,3223798016,129022398,0,0,0,499092,1818,3,1716004803
40895,3223798016,129022399,0,0,0,272874,1818,3,1716004803
40896,3223798016,129022400,0,0,0,139822,1818,3,1716004803
40897,3223798016,129022406,0,0,0,149471,1818,3,1716004803
40898,3223798272,128049152,0,0,0,223747,866,2,1716017239
40899,3223798272,128049153,0,0,0,59124,1732,2,1716017239
40900,3223798272,128049154,0,0,0,55884,13949,2,1716017239
40901,3223798272,128049155,0,0,0,48318,3121,2,1716017239
40902,3223798272,128049156,0,0,0,21328,196477,2,1716017239
40903,3223798272,128049157,0,0,0,13119,224466,2,1716017239
40904,3223798272,128049158,0,0,0,13479,734515,3,1716017239
40905,3223798272,128049159,0,0,0,7464,323305,3,1716017239
40906,3223798272,128049160,0,0,0,3866,230456,3,1716017239
40907,3223798272,128049161,0,0,0,1114,329089,3,1716017239
40908,3223798272,128049162,0,0,0,9620,1089337,2,1716017239
40909,3223798272,128049163,0,0,0,5031,687018,3,1716017239
40910,3223798272,128049165,0,0,0,4526,132532,3,1716017239
40911,3223798272,128049166,0,0,0,604,65763,3,1716017239
40912,3223798272,128049168,0,0,0,8513,65509,2,1716017239
40913,3223798272,128049169,0,0,0,6062,160038,2,1716017239
40914,3223798272,128049170,0,0,0,5030,58795,1,1716017239
40915,3223798272,128049171,0,0,0,4560,282378,2,1716017239
40916,3223798272,128049172,0,0,0,2855,294199,2,1716017239
40917,3223798272,128049173,0,0,0,1858,516157,2,1716017239
40918,3223798272,128049174,161742,3,864,824,1,0,1716017239
40919,3223798272,128049175,143679,2,430,400,1,0,1716017239
40920,3223798272,128049176,429634,3,281,260,1,0,1716017239
40921,3223798272,128049178,0,0,0,794,26899,3,1716017239
40922,3223798272,128049180,0,0,0,624,141926,2,1716017239
40923,3223798272,128049182,0,0,0,1355,8608,1,1716017239
40924,3223798272,128049183,0,0,0,893,68414,2,1716017239
40925,3223798272,128049184,0,0,0,141,289,1,1716017239
40926,3223798272,128049185,51651,3,179,159,1,0,1716017239
40927,3223798272,128049188,0,0,0,1588,9459,2,1716017239
40928,3223798272,128049189,0,0,0,1286,270,1,1716017239
40929,3223798272,128049193,17071,2,150,126,1,0,1716017239
40930,3223798272,128049197,24401,2,100,75,1,0,1716017239
40931,3223798272,128049199,3312,2,806,768,1,0,1716017239
40932,3223798272,128049200,0,0,0,7066,67972,2,1716017239
40933,3223798272,128049202,390328,3,85,80,1,0,1716017239
40934,3223798272,128049203,0,0,0,670,332804,3,1716017239
40935,3223798272,128049204,109839,3,225,203,1,0,1716017239
40936,3223798272,128049205,151878,3,153,136,1,0,1716017239
40937,3223798272,128049208,8294,2,929,886,1,0,1716017239
40938,3223798272,128049209,2513,2,6297,6197,1,0,1716017239
40939,3223798272,128049210,13279,2,294,266,1,0,1716017239
40940,3223798272,128049214,0,0,0,622,104112,2,1716017239
40941,3223798272,128049215,0,0,0,706,70828,2,1716017239
40942,3223798272,128049216,0,0,0,1137,7546,2,1716017239
40943,3223798272,128049217,0,0,0,2949,30237,3,1716017239
40944,3223798272,128049218,0,0,0,300,1401,1,1716017239
40945,3223798272,128049220,0,0,0,585,98813,2,1716017239
40946,3223798272,128049225,0,0,0,1031,187712,3,1716017239
40947,3223798272,128049226,0,0,0,668,66070,2,1716017239
40948,3223798272,128049227,51128,3,1684,1633,1,0,1716017239
40949,3223798272,128049228,11777,2,3536,3436,1,0,1716017239
40950,3223798272,128049229,25637,2,644,581,1,0,1716017239
40951,3223798272,128049230,21185,2,264,237,1,0,1716017239
40952,3223798272,128049231,0,0,0,2989,0,1,1716017239
40953,3223798272,128049232,7236,2,4360,4239,1,0,1716017239
40954,3223798272,128049235,0,0,0,2198,0,1,1716017239
40955,3223798272,128049236,1831,2,1765,1711,1,0,1716017239
40956,3223798272,128049238,0,0,0,1031,32704,2,1716017239
40957,3223798272,128049240,37981,3,5848,5755,1,0,1716017239
40958,3223798272,128049241,0,0,0,1189,93320,2,1716017239
40959,3223798272,128049244,12159,2,73,44,1,0,1716017239
40960,3223798272,128049246,0,0,0,614,29037,3,1716017239
40961,3223798272,128049248,0,0,0,286,5534,1,1716017239
40962,3223798272,128049669,80885,3,5848,5755,1,0,1716017239
40963,3223798272,128049671,0,0,0,7049,138789,2,1716017239
40964,3223798272,128049672,12006,3,772,736,1,0,1716017239
40965,3223798272,128666752,0,0,0,31300,1579,3,1716017239
40966,3223798272,128667728,0,0,0,16954,13746,1,1716017239
40967,3223798272,128668550,0,0,0,97458,795,3,1716017239
40968,3223798272,128671118,0,0,0,165252,9961,2,1716017239
40969,3223798272,128672123,0,0,0,9091,1494,3,1716017239
40970,3223798272,128672125,0,0,0,30563,1579,3,1716017239
40971,3223798272,128672126,0,0,0,9672,1579,3,1716017239
40972,3223798272,128672135,0,0,0,34831,827,3,1716017239
40973,3223798272,128672294,0,0,0,28337,592048,3,1716017239
40974,3223798272,128672295,0,0,0,14930,244736,2,1716017239
40975,3223798272,128672297,0,0,0,27369,1064077,3,1716017239
40976,3223798272,128672298,0,0,0,9552,154854,2,1716017239
40977,3223798272,128672299,0,0,0,4211,260348,2,1716017239
40978,3223798272,128672300,0,0,0,2500,67137,2,1716017239
40979,3223798272,128672301,0,0,0,12291,126030,2,1716017239
40980,3223798272,128672302,0,0,0,283,19336,1,1716017239
40981,3223798272,128672303,0,0,0,6561,77,1,1716017239
40982,3223798272,128672305,94613,3,419,391,1,0,1716017239
40983,3223798272,128672306,0,0,0,631,613,2,1716017239
40984,3223798272,128672311,2204,3,1487,1442,1,0,1716017239
40985,3223798272,128672314,6897,3,238,215,1,0,1716017239
40986,3223798272,128672701,0,0,0,214319,13716,3,1716017239
40987,3223798272,128672811,0,0,0,17074,1579,3,1716017239
40988,3223798272,128673845,0,0,0,8452,87341,3,1716017239
40989,3223798272,128673846,0,0,0,75140,87341,3,1716017239
40990,3223798272,128673847,0,0,0,25529,55581,3,1716017239
40991,3223798272,128673848,0,0,0,194816,1023,3,1716017239
40992,3223798272,128673850,0,0,0,2996,100614,3,1716017239
40993,3223798272,128673851,13466,2,735,651,1,0,1716017239
40994,3223798272,128673852,0,0,0,2869,270681,2,1716017239
40995,3223798272,128673853,0,0,0,5520,144086,3,1716017239
40996,3223798272,128673854,0,0,0,1524,159987,3,1716017239
40997,3223798272,128673855,0,0,0,11522,27277,2,1716017239
40998,3223798272,128673856,0,0,0,6603,42997,2,1716017239
40999,3223798272,128673858,0,0,0,5860,47615,2,1716017239
41000,3223798272,128673859,0,0,0,7471,7040,3,1716017239
41001,3223798272,128673860,0,0,0,2340,19357,2,1716017239
41002,3223798272,128673862,0,0,0,1784,27538,3,1716017239
41003,3223798272,128673863,0,0,0,3113,15682,3,1716017239
41004,3223798272,128673866,0,0,0,2271,21075,3,1716017239
41005,3223798272,128673868,0,0,0,2516,19454,3,1716017239
41006,3223798272,128673869,0,0,0,1705,29158,3,1716017239
41007,3223798272,128673870,0,0,0,2390,20573,2,1716017239
41008,3223798272,128673871,0,0,0,2271,28153,3,1716017239
41009,3223798272,128673872,0,0,0,3113,20934,2,1716017239
41010,3223798272,128673873,16925,3,4758,4626,1,0,1716017239
41011,3223798272,128673875,0,0,0,7471,9378,3,1716017239
41012,3223798272,128682044,0,0,0,1809,306668,2,1716017239
41013,3223798272,128682045,3818,2,2127,2025,1,0,1716017239
41014,3223798272,128682046,0,0,0,1689,8941,2,1716017239
41015,3223798272,128682047,2598,2,2544,2471,1,0,1716017239
41016,3223798272,128924325,0,0,0,274992,1182,3,1716017239
41017,3223798272,128924326,0,0,0,265687,985,3,1716017239
41018,3223798272,128924327,0,0,0,376899,1606,3,1716017239
41019,3223798272,128924328,0,0,0,370072,792,2,1716017239
41020,3223798272,128924329,0,0,0,254790,985,3,1716017239
41021,3223798272,128924330,0,0,0,286567,985,3,1716017239
41022,3223798272,128924331,0,0,0,284574,980,3,1716017239
41023,3223798272,128924332,0,0,0,220783,1993,3,1716017239
41024,3223798272,128924334,3862,3,4658,4524,1,0,1716017239
41025,3223798272,128961249,13260,2,53466,52673,1,0,1716017239
41026,3223798272,129022087,0,0,0,4193,1357,3,1716017239
41027,3223798272,129022395,0,0,0,71904,1357,3,1716017239
41028,3223798272,129022398,0,0,0,499092,1357,3,1716017239
41029,3223798272,129022399,0,0,0,272874,1357,3,1716017239
41030,3223798272,129022400,0,0,0,139822,1357,3,1716017239
41031,3223798272,129022406,0,0,0,149471,1357,3,1716017239
41032,3223811328,128049154,7442,3,44334,43396,1,0,1716013759
41033,3223811328,128049155,21364,3,36748,35518,1,0,1716013759
41034,3223811328,128049156,0,0,0,19155,4034918,2,1716013759
41035,3223811328,128049157,0,0,0,11763,695397,2,1716013759
41036,3223811328,128049158,0,0,0,12112,4977817,3,1716013759
41037,3223811328,128049159,0,0,0,6670,994846,3,1716013759
41038,3223811328,128049160,0,0,0,3438,9458244,3,1716013759
41039,3223811328,128049161,0,0,0,982,2023919,3,1716013759
41040,3223811328,128049162,1415872,3,4950,4681,1,0,1716013759
41041,3223811328,128049163,0,0,0,4500,2573218,3,1716013759
41042,3223811328,128049165,0,0,0,4002,4538583,3,1716013759
41043,3223811328,128049166,0,0,0,593,560721,2,1716013759
41044,3223811328,128049168,94107,3,7348,7192,1,0,1716013759
41045,3223811328,128049169,1378261,3,5188,5077,1,0,1716013759
41046,3223811328,128049170,134279,3,4508,4357,1,0,1716013759
41047,3223811328,128049171,1872637,3,3409,3293,1,0,1716013759
41048,3223811328,128049172,222174,3,2286,2207,1,0,1716013759
41049,3223811328,128049173,332690,3,1324,1276,1,0,1716013759
41050,3223811328,128049174,1284409,3,843,799,1,0,1716013759
41051,3223811328,128049175,921804,3,380,352,1,0,1716013759
41052,3223811328,128049176,1275105,3,259,238,1,0,1716013759
41053,3223811328,128049178,0,0,0,772,78851,2,1716013759
41054,3223811328,128049180,0,0,0,625,501269,2,1716013759
41055,3223811328,128049182,0,0,0,1309,28247,1,1716013759
41056,3223811328,128049183,0,0,0,882,250540,2,1716013759
41057,3223811328,128049184,0,0,0,141,601,1,1716013759
41058,3223811328,128049185,0,0,0,714,52740,3,1716013759
41059,3223811328,128049188,0,0,0,2042,81651,3,1716013759
41060,3223811328,128049189,0,0,0,1855,22469,2,1716013759
41061,3223811328,128049193,2978780,3,119,99,1,0,1716013759
41062,3223811328,128049197,280099,3,90,67,1,0,1716013759
41063,3223811328,128049199,462641,3,746,707,1,0,1716013759
41064,3223811328,128049200,624373,3,5905,5778,1,0,1716013759
41065,3223811328,128049202,1324649,3,85,80,1,0,1716013759
41066,3223811328,128049203,0,0,0,651,3417762,3,1716013759
41067,3223811328,128049204,113402,3,232,208,1,0,1716013759
41068,3223811328,128049209,0,0,0,7446,16196,3,1716013759
41069,3223811328,128049210,0,0,0,783,20933,2,1716013759
41070,3223811328,128049212,0,0,0,9164,18,1,1716013759
41071,3223811328,128049213,0,0,0,5480,32248,2,1716013759
41072,3223811328,128049214,0,0,0,629,443844,2,1716013759
41073,3223811328,128049215,0,0,0,711,357110,2,1716013759
41074,3223811328,128049216,0,0,0,1128,26919,3,1716013759
41075,3223811328,128049217,0,0,0,2932,334625,3,1716013759
41076,3223811328,128049218,0,0,0,634,104877,2,1716013759
41077,3223811328,128049220,0,0,0,658,1111014,2,1716013759
41078,3223811328,128049226,0,0,0,739,2230219,3,1716013759
41079,3223811328,128049231,0,0,0,3458,1899058,2,1716013759
41080,3223811328,128049233,0,0,0,4881,13712,2,1716013759
41081,3223811328,128049234,0,0,0,7445,75668,2,1716013759
41082,3223811328,128049235,0,0,0,2635,13600,3,1716013759
41083,3223811328,128049236,0,0,0,2375,4994,3,1716013759
41084,3223811328,128049238,0,0,0,1019,97417,2,1716013759
41085,3223811328,128049240,0,0,0,7446,45300,2,1716013759
41086,3223811328,128049241,0,0,0,1175,325123,2,1716013759
41087,3223811328,128049244,35328,2,75,45,1,0,1716013759
41088,3223811328,128049246,0,0,0,595,306124,3,1716013759
41089,3223811328,128049248,0,0,0,630,520036,2,1716013759
41090,3223811328,128049669,0,0,0,7446,25168,2,1716013759
41091,3223811328,128049670,0,0,0,3459,2003,3,1716013759
41092,3223811328,128049671,0,0,0,6833,1450706,3,1716013759
41093,3223811328,128666752,0,0,0,31239,761,3,1716013759
41094,3223811328,128667728,0,0,0,14270,166559,2,1716013759
41095,3223811328,128668550,0,0,0,95583,8153,3,1716013759
41096,3223811328,128672123,0,0,0,9062,7607,3,1716013759
41097,3223811328,128672125,0,0,0,30509,761,3,1716013759
41098,3223811328,128672126,0,0,0,9642,761,3,1716013759
41099,3223811328,128672135,0,0,0,34773,761,3,1716013759
41100,3223811328,128672294,0,0,0,28235,2314904,3,1716013759
41101,3223811328,128672295,0,0,0,14775,753173,2,1716013759
41102,3223811328,128672297,0,0,0,27259,649096,2,1716013759
41103,3223811328,128672305,935358,3,430,398,1,0,1716013759
41104,3223811328,128672306,0,0,0,612,5287,2,1716013759
41105,3223811328,128672811,0,0,0,17034,761,3,1716013759
41106,3223811328,128673848,0,0,0,190566,6522,3,1716013759
41107,3223811328,128673850,0,0,0,2954,1033113,2,1716013759
41108,3223811328,128673851,185441,3,667,587,1,0,1716013759
41109,3223811328,128673853,0,0,0,5498,635199,2,1716013759
41110,3223811328,128673854,0,0,0,1495,1642759,3,1716013759
41111,3223811328,128673855,5253,2,9898,9689,1,0,1716013759
41112,3223811328,128682044,1027432,3,760,703,1,0,1716013759
41113,3223811328,128682045,681066,3,1957,1852,1,0,1716013759
41114,3223811328,128682046,0,0,0,1691,100214,3,1716013759
41115,3223811328,128924325,0,0,0,271189,8153,3,1716013759
41116,3223811328,128924326,0,0,0,260034,10110,3,1716013759
41117,3223811328,128924327,0,0,0,371667,3914,3,1716013759
41118,3223811328,128924328,0,0,0,411452,10110,3,1716013759
41119,3223811328,128924329,0,0,0,249165,10110,3,1716013759
41120,3223811328,128924330,0,0,0,280435,10110,3,1716013759
41121,3223811328,128924331,0,0,0,279881,10110,3,1716013759
41122,3223811328,128924332,0,0,0,215598,3914,3,1716013759
41123,3223811328,128924334,0,0,0,6709,672,3,1716013759
41124,3223811328,128961249,190492,3,53619,52517,1,0,1716013759
41125,3223811328,129022087,0,0,0,4172,672,3,1716013759
41126,3223811328,129022395,0,0,0,71818,672,3,1716013759
41127,3223811328,129022398,0,0,0,498820,672,3,1716013759
41128,3223811328,129022399,0,0,0,272685,672,3,1716013759
41129,3223811328,129022400,0,0,0,139696,672,3,1716013759
41130,3223811328,129022406,0,0,0,149340,672,3,1716013759
41131,3223815168,128049152,0,0,31405,31403,0,0,1716013789
41132,3223815168,128049153,0,0,37683,37681,0,0,1716013789
41133,3223815168,128049154,598,2,44439,43932,1,0,1716013789
41134,3223815168,128049155,784,2,33562,32761,1,0,1716013789
41135,3223815168,128049156,0,0,0,21043,20978,3,1716013789
41136,3223815168,128049157,0,0,0,12879,3203,2,1716013789
41137,3223815168,128049158,0,0,0,13377,24908,3,1716013789
41138,3223815168,128049159,0,0,0,7350,32143,2,1716013789
41139,3223815168,128049160,0,0,0,3683,6518,2,1716013789
41140,3223815168,128049161,0,0,0,889,7596,2,1716013789
41141,3223815168,128049162,3632,2,2755,2631,1,0,1716013789
41142,3223815168,128049163,0,0,0,2646,21017,3,1716013789
41143,3223815168,128049165,0,0,0,1634,24132,3,1716013789
41144,3223815168,128049166,0,0,0,287,4375,2,1716013789
41145,3223815168,128049168,514,2,7510,7424,1,0,1716013789
41146,3223815168,128049169,6680,2,5287,5225,1,0,1716013789
41147,3223815168,128049170,740,2,4611,4501,1,0,1716013789
41148,3223815168,128049171,9101,2,3516,3430,1,0,1716013789
41149,3223815168,128049172,1232,2,2371,2311,1,0,1716013789
41150,3223815168,128049173,18653,2,1398,1361,1,0,1716013789
41151,3223815168,128049174,13339,2,903,864,1,0,1716013789
41152,3223815168,128049175,13003,2,412,385,1,0,1716013789
41153,3223815168,128049176,22352,2,270,250,1,0,1716013789
41154,3223815168,128049177,0,0,24,23,0,0,1716013789
41155,3223815168,128049178,0,0,0,526,1339,2,1716013789
41156,3223815168,128049180,0,0,0,384,3919,2,1716013789
41157,3223815168,128049182,0,0,0,1662,309,2,1716013789
41158,3223815168,128049183,0,0,0,656,1299,2,1716013789
41159,3223815168,128049184,0,0,0,432,1109,2,1716013789
41160,3223815168,128049185,0,0,0,543,1316,3,1716013789
41161,3223815168,128049188,0,0,0,1860,325,2,1716013789
41162,3223815168,128049189,0,0,0,1661,371,2,1716013789
41163,3223815168,128049190,0,0,54,53,0,0,1716013789
41164,3223815168,128049191,0,0,181,180,0,0,1716013789
